"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/298469140","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/298469140","http://webisa.webdatacommons.org/ontology#hasConfidence",0.408479
"http://webisa.webdatacommons.org/prov/298469140","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/298469140","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/298469140","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/298469140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244528429"
"http://webisa.webdatacommons.org/prov/298469140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70739193"
"http://webisa.webdatacommons.org/prov/298469140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424229231"
"http://webisa.webdatacommons.org/prov/298469140","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/298469140","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
