"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/156243662","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/156243662","http://webisa.webdatacommons.org/ontology#hasConfidence",0.206808
"http://webisa.webdatacommons.org/prov/156243662","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/156243662","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/156243662","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/156243662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383738117"
"http://webisa.webdatacommons.org/prov/156243662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378389754"
"http://webisa.webdatacommons.org/prov/156243662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132443567"
"http://webisa.webdatacommons.org/prov/156243662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373877005"
"http://webisa.webdatacommons.org/prov/156243662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290415889"
"http://webisa.webdatacommons.org/prov/156243662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17335538"
"http://webisa.webdatacommons.org/prov/156243662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428307671"
"http://webisa.webdatacommons.org/prov/156243662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246534102"
"http://webisa.webdatacommons.org/prov/156243662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367396611"
"http://webisa.webdatacommons.org/prov/156243662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179016910"
"http://webisa.webdatacommons.org/prov/156243662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131936521"
"http://webisa.webdatacommons.org/prov/156243662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178460466"
"http://webisa.webdatacommons.org/prov/156243662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55340210"
"http://webisa.webdatacommons.org/prov/156243662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34296807"
"http://webisa.webdatacommons.org/prov/156243662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8218284"
"http://webisa.webdatacommons.org/prov/156243662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220036941"
"http://webisa.webdatacommons.org/prov/156243662","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/156243662","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/156243662","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
