"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/144673564","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/144673564","http://webisa.webdatacommons.org/ontology#hasConfidence",0.18517
"http://webisa.webdatacommons.org/prov/144673564","http://webisa.webdatacommons.org/ontology#hasFrequency",18
"http://webisa.webdatacommons.org/prov/144673564","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/144673564","http://webisa.webdatacommons.org/ontology#hasPldSpread",16
"http://webisa.webdatacommons.org/prov/144673564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155554355"
"http://webisa.webdatacommons.org/prov/144673564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111068588"
"http://webisa.webdatacommons.org/prov/144673564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116018883"
"http://webisa.webdatacommons.org/prov/144673564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111095805"
"http://webisa.webdatacommons.org/prov/144673564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6944523"
"http://webisa.webdatacommons.org/prov/144673564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413767167"
"http://webisa.webdatacommons.org/prov/144673564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430227673"
"http://webisa.webdatacommons.org/prov/144673564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74040148"
"http://webisa.webdatacommons.org/prov/144673564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426916797"
"http://webisa.webdatacommons.org/prov/144673564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203751466"
"http://webisa.webdatacommons.org/prov/144673564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451201923"
"http://webisa.webdatacommons.org/prov/144673564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135316420"
"http://webisa.webdatacommons.org/prov/144673564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208194516"
"http://webisa.webdatacommons.org/prov/144673564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426948868"
"http://webisa.webdatacommons.org/prov/144673564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93504712"
"http://webisa.webdatacommons.org/prov/144673564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321306178"
"http://webisa.webdatacommons.org/prov/144673564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66522996"
"http://webisa.webdatacommons.org/prov/144673564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235307137"
"http://webisa.webdatacommons.org/prov/144673564","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/144673564","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
