"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/391620295","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/391620295","http://webisa.webdatacommons.org/ontology#hasConfidence",0.092465
"http://webisa.webdatacommons.org/prov/391620295","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/391620295","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/391620295","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/391620295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39557802"
"http://webisa.webdatacommons.org/prov/391620295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388792852"
"http://webisa.webdatacommons.org/prov/391620295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212652653"
"http://webisa.webdatacommons.org/prov/391620295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300306033"
"http://webisa.webdatacommons.org/prov/391620295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28561391"
"http://webisa.webdatacommons.org/prov/391620295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289905043"
"http://webisa.webdatacommons.org/prov/391620295","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/391620295","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
