"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/373069042","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/373069042","http://webisa.webdatacommons.org/ontology#hasConfidence",0.121803
"http://webisa.webdatacommons.org/prov/373069042","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/373069042","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/373069042","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/373069042","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164717451"
"http://webisa.webdatacommons.org/prov/373069042","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237446522"
"http://webisa.webdatacommons.org/prov/373069042","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104697160"
"http://webisa.webdatacommons.org/prov/373069042","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126342599"
"http://webisa.webdatacommons.org/prov/373069042","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180290778"
"http://webisa.webdatacommons.org/prov/373069042","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164515925"
"http://webisa.webdatacommons.org/prov/373069042","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427017640"
"http://webisa.webdatacommons.org/prov/373069042","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169871069"
"http://webisa.webdatacommons.org/prov/373069042","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243002060"
"http://webisa.webdatacommons.org/prov/373069042","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45920034"
"http://webisa.webdatacommons.org/prov/373069042","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437045288"
"http://webisa.webdatacommons.org/prov/373069042","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/373069042","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/373069042","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
