"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/344866173","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/344866173","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0790642
"http://webisa.webdatacommons.org/prov/344866173","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/344866173","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/344866173","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/344866173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164489635"
"http://webisa.webdatacommons.org/prov/344866173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82335509"
"http://webisa.webdatacommons.org/prov/344866173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82072975"
"http://webisa.webdatacommons.org/prov/344866173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419316823"
"http://webisa.webdatacommons.org/prov/344866173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117403183"
"http://webisa.webdatacommons.org/prov/344866173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260466026"
"http://webisa.webdatacommons.org/prov/344866173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289278748"
"http://webisa.webdatacommons.org/prov/344866173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151636092"
"http://webisa.webdatacommons.org/prov/344866173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260495971"
"http://webisa.webdatacommons.org/prov/344866173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260497296"
"http://webisa.webdatacommons.org/prov/344866173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9913361"
"http://webisa.webdatacommons.org/prov/344866173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231788296"
"http://webisa.webdatacommons.org/prov/344866173","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/344866173","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/344866173","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/344866173","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p11_activity"
