"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/156608205","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/156608205","http://webisa.webdatacommons.org/ontology#hasConfidence",0.284996
"http://webisa.webdatacommons.org/prov/156608205","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/156608205","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/156608205","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/156608205","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35636418"
"http://webisa.webdatacommons.org/prov/156608205","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453601885"
"http://webisa.webdatacommons.org/prov/156608205","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227192320"
"http://webisa.webdatacommons.org/prov/156608205","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357517275"
"http://webisa.webdatacommons.org/prov/156608205","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227290719"
"http://webisa.webdatacommons.org/prov/156608205","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164520781"
"http://webisa.webdatacommons.org/prov/156608205","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/156608205","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/156608205","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
