"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/117420050","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/117420050","http://webisa.webdatacommons.org/ontology#hasConfidence",0.171938
"http://webisa.webdatacommons.org/prov/117420050","http://webisa.webdatacommons.org/ontology#hasFrequency",26
"http://webisa.webdatacommons.org/prov/117420050","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/117420050","http://webisa.webdatacommons.org/ontology#hasPldSpread",24
"http://webisa.webdatacommons.org/prov/117420050","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425357448"
"http://webisa.webdatacommons.org/prov/117420050","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242533927"
"http://webisa.webdatacommons.org/prov/117420050","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447196290"
"http://webisa.webdatacommons.org/prov/117420050","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85588048"
"http://webisa.webdatacommons.org/prov/117420050","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323006554"
"http://webisa.webdatacommons.org/prov/117420050","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432984590"
"http://webisa.webdatacommons.org/prov/117420050","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142560709"
"http://webisa.webdatacommons.org/prov/117420050","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264393079"
"http://webisa.webdatacommons.org/prov/117420050","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320175751"
"http://webisa.webdatacommons.org/prov/117420050","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270343195"
"http://webisa.webdatacommons.org/prov/117420050","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5175335"
"http://webisa.webdatacommons.org/prov/117420050","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258860201"
"http://webisa.webdatacommons.org/prov/117420050","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47371812"
"http://webisa.webdatacommons.org/prov/117420050","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22859851"
"http://webisa.webdatacommons.org/prov/117420050","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285596399"
"http://webisa.webdatacommons.org/prov/117420050","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287888049"
"http://webisa.webdatacommons.org/prov/117420050","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57470828"
"http://webisa.webdatacommons.org/prov/117420050","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339630748"
"http://webisa.webdatacommons.org/prov/117420050","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391784820"
"http://webisa.webdatacommons.org/prov/117420050","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167650506"
"http://webisa.webdatacommons.org/prov/117420050","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393480805"
"http://webisa.webdatacommons.org/prov/117420050","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98112981"
"http://webisa.webdatacommons.org/prov/117420050","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199907966"
"http://webisa.webdatacommons.org/prov/117420050","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174627511"
"http://webisa.webdatacommons.org/prov/117420050","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174586261"
"http://webisa.webdatacommons.org/prov/117420050","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39767666"
"http://webisa.webdatacommons.org/prov/117420050","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/117420050","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/117420050","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/117420050","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/117420050","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/117420050","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/117420050","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/117420050","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/117420050","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
