"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/394049388","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/394049388","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0795605
"http://webisa.webdatacommons.org/prov/394049388","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/394049388","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/394049388","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/394049388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349914610"
"http://webisa.webdatacommons.org/prov/394049388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46587110"
"http://webisa.webdatacommons.org/prov/394049388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46684464"
"http://webisa.webdatacommons.org/prov/394049388","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/394049388","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/394049388","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
