"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/18206828","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/18206828","http://webisa.webdatacommons.org/ontology#hasConfidence",0.392471
"http://webisa.webdatacommons.org/prov/18206828","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/18206828","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/18206828","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/18206828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121297212"
"http://webisa.webdatacommons.org/prov/18206828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277289062"
"http://webisa.webdatacommons.org/prov/18206828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131108835"
"http://webisa.webdatacommons.org/prov/18206828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277474370"
"http://webisa.webdatacommons.org/prov/18206828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268390280"
"http://webisa.webdatacommons.org/prov/18206828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70141756"
"http://webisa.webdatacommons.org/prov/18206828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310940186"
"http://webisa.webdatacommons.org/prov/18206828","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/18206828","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/18206828","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/18206828","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/18206828","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
"http://webisa.webdatacommons.org/prov/18206828","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
