"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/265987448","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/265987448","http://webisa.webdatacommons.org/ontology#hasConfidence",0.196155
"http://webisa.webdatacommons.org/prov/265987448","http://webisa.webdatacommons.org/ontology#hasFrequency",17
"http://webisa.webdatacommons.org/prov/265987448","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/265987448","http://webisa.webdatacommons.org/ontology#hasPldSpread",17
"http://webisa.webdatacommons.org/prov/265987448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333655907"
"http://webisa.webdatacommons.org/prov/265987448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334119939"
"http://webisa.webdatacommons.org/prov/265987448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34324012"
"http://webisa.webdatacommons.org/prov/265987448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127730318"
"http://webisa.webdatacommons.org/prov/265987448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200564572"
"http://webisa.webdatacommons.org/prov/265987448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385723026"
"http://webisa.webdatacommons.org/prov/265987448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384681224"
"http://webisa.webdatacommons.org/prov/265987448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411359070"
"http://webisa.webdatacommons.org/prov/265987448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61816549"
"http://webisa.webdatacommons.org/prov/265987448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66700648"
"http://webisa.webdatacommons.org/prov/265987448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323355487"
"http://webisa.webdatacommons.org/prov/265987448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41482580"
"http://webisa.webdatacommons.org/prov/265987448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106911425"
"http://webisa.webdatacommons.org/prov/265987448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309621381"
"http://webisa.webdatacommons.org/prov/265987448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264555703"
"http://webisa.webdatacommons.org/prov/265987448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440389494"
"http://webisa.webdatacommons.org/prov/265987448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310864152"
"http://webisa.webdatacommons.org/prov/265987448","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/265987448","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
