"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/384981674","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/384981674","http://webisa.webdatacommons.org/ontology#hasConfidence",0.747047
"http://webisa.webdatacommons.org/prov/384981674","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/384981674","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/384981674","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/384981674","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417714810"
"http://webisa.webdatacommons.org/prov/384981674","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424459348"
"http://webisa.webdatacommons.org/prov/384981674","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178894738"
"http://webisa.webdatacommons.org/prov/384981674","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159810841"
"http://webisa.webdatacommons.org/prov/384981674","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417683000"
"http://webisa.webdatacommons.org/prov/384981674","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/384981674","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
