"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/211195724","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/211195724","http://webisa.webdatacommons.org/ontology#hasConfidence",0.490203
"http://webisa.webdatacommons.org/prov/211195724","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/211195724","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/211195724","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/211195724","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142745621"
"http://webisa.webdatacommons.org/prov/211195724","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456364798"
"http://webisa.webdatacommons.org/prov/211195724","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272745327"
"http://webisa.webdatacommons.org/prov/211195724","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186889155"
"http://webisa.webdatacommons.org/prov/211195724","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426102556"
"http://webisa.webdatacommons.org/prov/211195724","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252980832"
"http://webisa.webdatacommons.org/prov/211195724","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391577440"
"http://webisa.webdatacommons.org/prov/211195724","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111729880"
"http://webisa.webdatacommons.org/prov/211195724","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176774100"
"http://webisa.webdatacommons.org/prov/211195724","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/211195724","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/211195724","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
