"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/358184016","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/358184016","http://webisa.webdatacommons.org/ontology#hasConfidence",0.269663
"http://webisa.webdatacommons.org/prov/358184016","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/358184016","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/358184016","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/358184016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429914417"
"http://webisa.webdatacommons.org/prov/358184016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65345766"
"http://webisa.webdatacommons.org/prov/358184016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165048105"
"http://webisa.webdatacommons.org/prov/358184016","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/358184016","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/358184016","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
