"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/139856885","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/139856885","http://webisa.webdatacommons.org/ontology#hasConfidence",0.102457
"http://webisa.webdatacommons.org/prov/139856885","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/139856885","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/139856885","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/139856885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21494496"
"http://webisa.webdatacommons.org/prov/139856885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21664807"
"http://webisa.webdatacommons.org/prov/139856885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221951662"
"http://webisa.webdatacommons.org/prov/139856885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90058646"
"http://webisa.webdatacommons.org/prov/139856885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138766040"
"http://webisa.webdatacommons.org/prov/139856885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225922780"
"http://webisa.webdatacommons.org/prov/139856885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436584899"
"http://webisa.webdatacommons.org/prov/139856885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47077867"
"http://webisa.webdatacommons.org/prov/139856885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38109712"
"http://webisa.webdatacommons.org/prov/139856885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266198112"
"http://webisa.webdatacommons.org/prov/139856885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46603432"
"http://webisa.webdatacommons.org/prov/139856885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85972816"
"http://webisa.webdatacommons.org/prov/139856885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22003302"
"http://webisa.webdatacommons.org/prov/139856885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452987758"
"http://webisa.webdatacommons.org/prov/139856885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225105736"
"http://webisa.webdatacommons.org/prov/139856885","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/139856885","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/139856885","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/139856885","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/139856885","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/139856885","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/139856885","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/139856885","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
