"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/482126353","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/482126353","http://webisa.webdatacommons.org/ontology#hasConfidence",0.130367
"http://webisa.webdatacommons.org/prov/482126353","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/482126353","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/482126353","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/482126353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266209469"
"http://webisa.webdatacommons.org/prov/482126353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60330709"
"http://webisa.webdatacommons.org/prov/482126353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94557416"
"http://webisa.webdatacommons.org/prov/482126353","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/482126353","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/482126353","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
