"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/323153481","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/323153481","http://webisa.webdatacommons.org/ontology#hasConfidence",0.18809
"http://webisa.webdatacommons.org/prov/323153481","http://webisa.webdatacommons.org/ontology#hasFrequency",75
"http://webisa.webdatacommons.org/prov/323153481","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/323153481","http://webisa.webdatacommons.org/ontology#hasPldSpread",70
"http://webisa.webdatacommons.org/prov/323153481","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325031568"
"http://webisa.webdatacommons.org/prov/323153481","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208594212"
"http://webisa.webdatacommons.org/prov/323153481","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101103496"
"http://webisa.webdatacommons.org/prov/323153481","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243553476"
"http://webisa.webdatacommons.org/prov/323153481","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254137486"
"http://webisa.webdatacommons.org/prov/323153481","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322784173"
"http://webisa.webdatacommons.org/prov/323153481","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125624599"
"http://webisa.webdatacommons.org/prov/323153481","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79827066"
"http://webisa.webdatacommons.org/prov/323153481","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79835837"
"http://webisa.webdatacommons.org/prov/323153481","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79802431"
"http://webisa.webdatacommons.org/prov/323153481","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79811927"
"http://webisa.webdatacommons.org/prov/323153481","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79822809"
"http://webisa.webdatacommons.org/prov/323153481","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231401146"
"http://webisa.webdatacommons.org/prov/323153481","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79823366"
"http://webisa.webdatacommons.org/prov/323153481","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423158010"
"http://webisa.webdatacommons.org/prov/323153481","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79900470"
"http://webisa.webdatacommons.org/prov/323153481","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79916729"
"http://webisa.webdatacommons.org/prov/323153481","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79968800"
"http://webisa.webdatacommons.org/prov/323153481","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79876133"
"http://webisa.webdatacommons.org/prov/323153481","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79883797"
"http://webisa.webdatacommons.org/prov/323153481","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203247729"
"http://webisa.webdatacommons.org/prov/323153481","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375117421"
"http://webisa.webdatacommons.org/prov/323153481","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145066572"
"http://webisa.webdatacommons.org/prov/323153481","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79748869"
"http://webisa.webdatacommons.org/prov/323153481","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79753187"
"http://webisa.webdatacommons.org/prov/323153481","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79754117"
"http://webisa.webdatacommons.org/prov/323153481","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79770225"
"http://webisa.webdatacommons.org/prov/323153481","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79744154"
"http://webisa.webdatacommons.org/prov/323153481","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3027093"
"http://webisa.webdatacommons.org/prov/323153481","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80149983"
"http://webisa.webdatacommons.org/prov/323153481","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80189516"
"http://webisa.webdatacommons.org/prov/323153481","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80193162"
"http://webisa.webdatacommons.org/prov/323153481","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80198491"
"http://webisa.webdatacommons.org/prov/323153481","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80123892"
"http://webisa.webdatacommons.org/prov/323153481","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80126635"
"http://webisa.webdatacommons.org/prov/323153481","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80129925"
"http://webisa.webdatacommons.org/prov/323153481","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206610162"
"http://webisa.webdatacommons.org/prov/323153481","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80238154"
"http://webisa.webdatacommons.org/prov/323153481","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80240457"
"http://webisa.webdatacommons.org/prov/323153481","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80245462"
"http://webisa.webdatacommons.org/prov/323153481","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80247776"
"http://webisa.webdatacommons.org/prov/323153481","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80209796"
"http://webisa.webdatacommons.org/prov/323153481","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126079501"
"http://webisa.webdatacommons.org/prov/323153481","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80235459"
"http://webisa.webdatacommons.org/prov/323153481","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80236269"
"http://webisa.webdatacommons.org/prov/323153481","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79991833"
"http://webisa.webdatacommons.org/prov/323153481","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80022746"
"http://webisa.webdatacommons.org/prov/323153481","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151658372"
"http://webisa.webdatacommons.org/prov/323153481","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79974179"
"http://webisa.webdatacommons.org/prov/323153481","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79979825"
"http://webisa.webdatacommons.org/prov/323153481","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311607262"
"http://webisa.webdatacommons.org/prov/323153481","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80088260"
"http://webisa.webdatacommons.org/prov/323153481","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80093723"
"http://webisa.webdatacommons.org/prov/323153481","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80096804"
"http://webisa.webdatacommons.org/prov/323153481","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80046725"
"http://webisa.webdatacommons.org/prov/323153481","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80082548"
"http://webisa.webdatacommons.org/prov/323153481","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164266174"
"http://webisa.webdatacommons.org/prov/323153481","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430841651"
"http://webisa.webdatacommons.org/prov/323153481","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290691895"
"http://webisa.webdatacommons.org/prov/323153481","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215139200"
"http://webisa.webdatacommons.org/prov/323153481","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226770523"
"http://webisa.webdatacommons.org/prov/323153481","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247459979"
"http://webisa.webdatacommons.org/prov/323153481","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292069663"
"http://webisa.webdatacommons.org/prov/323153481","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290362619"
"http://webisa.webdatacommons.org/prov/323153481","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241751504"
"http://webisa.webdatacommons.org/prov/323153481","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136095937"
"http://webisa.webdatacommons.org/prov/323153481","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95401338"
"http://webisa.webdatacommons.org/prov/323153481","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80250855"
"http://webisa.webdatacommons.org/prov/323153481","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136252882"
"http://webisa.webdatacommons.org/prov/323153481","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80252782"
"http://webisa.webdatacommons.org/prov/323153481","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136050634"
"http://webisa.webdatacommons.org/prov/323153481","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10742100"
"http://webisa.webdatacommons.org/prov/323153481","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373219637"
"http://webisa.webdatacommons.org/prov/323153481","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283683011"
"http://webisa.webdatacommons.org/prov/323153481","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90387013"
"http://webisa.webdatacommons.org/prov/323153481","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/323153481","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/323153481","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/323153481","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/323153481","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
