"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/483655504","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/483655504","http://webisa.webdatacommons.org/ontology#hasConfidence",0.592673
"http://webisa.webdatacommons.org/prov/483655504","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/483655504","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/483655504","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/483655504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61864856"
"http://webisa.webdatacommons.org/prov/483655504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209525664"
"http://webisa.webdatacommons.org/prov/483655504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426083262"
"http://webisa.webdatacommons.org/prov/483655504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100648961"
"http://webisa.webdatacommons.org/prov/483655504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116661673"
"http://webisa.webdatacommons.org/prov/483655504","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/483655504","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/483655504","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
