"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/176187524","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/176187524","http://webisa.webdatacommons.org/ontology#hasConfidence",0.254005
"http://webisa.webdatacommons.org/prov/176187524","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/176187524","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/176187524","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/176187524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379725941"
"http://webisa.webdatacommons.org/prov/176187524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83989800"
"http://webisa.webdatacommons.org/prov/176187524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176859340"
"http://webisa.webdatacommons.org/prov/176187524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394532123"
"http://webisa.webdatacommons.org/prov/176187524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181647327"
"http://webisa.webdatacommons.org/prov/176187524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158981997"
"http://webisa.webdatacommons.org/prov/176187524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128056943"
"http://webisa.webdatacommons.org/prov/176187524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386291744"
"http://webisa.webdatacommons.org/prov/176187524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311064915"
"http://webisa.webdatacommons.org/prov/176187524","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/176187524","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/176187524","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/176187524","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
