"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/60908110","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/60908110","http://webisa.webdatacommons.org/ontology#hasConfidence",0.578044
"http://webisa.webdatacommons.org/prov/60908110","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/60908110","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/60908110","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/60908110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115579589"
"http://webisa.webdatacommons.org/prov/60908110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426631451"
"http://webisa.webdatacommons.org/prov/60908110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180342962"
"http://webisa.webdatacommons.org/prov/60908110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302617015"
"http://webisa.webdatacommons.org/prov/60908110","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/60908110","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
