"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/448616735","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/448616735","http://webisa.webdatacommons.org/ontology#hasConfidence",0.131868
"http://webisa.webdatacommons.org/prov/448616735","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/448616735","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/448616735","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/448616735","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412629708"
"http://webisa.webdatacommons.org/prov/448616735","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85837961"
"http://webisa.webdatacommons.org/prov/448616735","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362804422"
"http://webisa.webdatacommons.org/prov/448616735","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244195802"
"http://webisa.webdatacommons.org/prov/448616735","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214296908"
"http://webisa.webdatacommons.org/prov/448616735","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412368782"
"http://webisa.webdatacommons.org/prov/448616735","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/448616735","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/448616735","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/448616735","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/448616735","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
