"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/454296281","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/454296281","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0983481
"http://webisa.webdatacommons.org/prov/454296281","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/454296281","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/454296281","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/454296281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282471205"
"http://webisa.webdatacommons.org/prov/454296281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282471206"
"http://webisa.webdatacommons.org/prov/454296281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163590227"
"http://webisa.webdatacommons.org/prov/454296281","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/454296281","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
