"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/151964091","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/151964091","http://webisa.webdatacommons.org/ontology#hasConfidence",0.279484
"http://webisa.webdatacommons.org/prov/151964091","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/151964091","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/151964091","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/151964091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185767802"
"http://webisa.webdatacommons.org/prov/151964091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90774556"
"http://webisa.webdatacommons.org/prov/151964091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82972058"
"http://webisa.webdatacommons.org/prov/151964091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90848240"
"http://webisa.webdatacommons.org/prov/151964091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33612479"
"http://webisa.webdatacommons.org/prov/151964091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229101824"
"http://webisa.webdatacommons.org/prov/151964091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246748729"
"http://webisa.webdatacommons.org/prov/151964091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185568230"
"http://webisa.webdatacommons.org/prov/151964091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36619266"
"http://webisa.webdatacommons.org/prov/151964091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355642200"
"http://webisa.webdatacommons.org/prov/151964091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392320732"
"http://webisa.webdatacommons.org/prov/151964091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15158595"
"http://webisa.webdatacommons.org/prov/151964091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267162187"
"http://webisa.webdatacommons.org/prov/151964091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238225202"
"http://webisa.webdatacommons.org/prov/151964091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95395051"
"http://webisa.webdatacommons.org/prov/151964091","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/151964091","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/151964091","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/151964091","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/151964091","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
