"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/491561970","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/491561970","http://webisa.webdatacommons.org/ontology#hasConfidence",0.291297
"http://webisa.webdatacommons.org/prov/491561970","http://webisa.webdatacommons.org/ontology#hasFrequency",32
"http://webisa.webdatacommons.org/prov/491561970","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/491561970","http://webisa.webdatacommons.org/ontology#hasPldSpread",26
"http://webisa.webdatacommons.org/prov/491561970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396613370"
"http://webisa.webdatacommons.org/prov/491561970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216910492"
"http://webisa.webdatacommons.org/prov/491561970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3321368"
"http://webisa.webdatacommons.org/prov/491561970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364108093"
"http://webisa.webdatacommons.org/prov/491561970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94369725"
"http://webisa.webdatacommons.org/prov/491561970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94483190"
"http://webisa.webdatacommons.org/prov/491561970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21700096"
"http://webisa.webdatacommons.org/prov/491561970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451620762"
"http://webisa.webdatacommons.org/prov/491561970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94564502"
"http://webisa.webdatacommons.org/prov/491561970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326486415"
"http://webisa.webdatacommons.org/prov/491561970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251453216"
"http://webisa.webdatacommons.org/prov/491561970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200724600"
"http://webisa.webdatacommons.org/prov/491561970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397238951"
"http://webisa.webdatacommons.org/prov/491561970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451674412"
"http://webisa.webdatacommons.org/prov/491561970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388687337"
"http://webisa.webdatacommons.org/prov/491561970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94686871"
"http://webisa.webdatacommons.org/prov/491561970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397289197"
"http://webisa.webdatacommons.org/prov/491561970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313087845"
"http://webisa.webdatacommons.org/prov/491561970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397405854"
"http://webisa.webdatacommons.org/prov/491561970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88626849"
"http://webisa.webdatacommons.org/prov/491561970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313087846"
"http://webisa.webdatacommons.org/prov/491561970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326742266"
"http://webisa.webdatacommons.org/prov/491561970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88656584"
"http://webisa.webdatacommons.org/prov/491561970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332882540"
"http://webisa.webdatacommons.org/prov/491561970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14355396"
"http://webisa.webdatacommons.org/prov/491561970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48474308"
"http://webisa.webdatacommons.org/prov/491561970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327078203"
"http://webisa.webdatacommons.org/prov/491561970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7490357"
"http://webisa.webdatacommons.org/prov/491561970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327157800"
"http://webisa.webdatacommons.org/prov/491561970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431229888"
"http://webisa.webdatacommons.org/prov/491561970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94147452"
"http://webisa.webdatacommons.org/prov/491561970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352277474"
"http://webisa.webdatacommons.org/prov/491561970","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/491561970","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/491561970","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/491561970","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
