"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/30210792","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/30210792","http://webisa.webdatacommons.org/ontology#hasConfidence",0.183971
"http://webisa.webdatacommons.org/prov/30210792","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/30210792","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/30210792","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/30210792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342184349"
"http://webisa.webdatacommons.org/prov/30210792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336438376"
"http://webisa.webdatacommons.org/prov/30210792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353344367"
"http://webisa.webdatacommons.org/prov/30210792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20391064"
"http://webisa.webdatacommons.org/prov/30210792","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/30210792","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
