"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/163370021","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/163370021","http://webisa.webdatacommons.org/ontology#hasConfidence",0.313244
"http://webisa.webdatacommons.org/prov/163370021","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/163370021","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/163370021","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/163370021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44710260"
"http://webisa.webdatacommons.org/prov/163370021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7796609"
"http://webisa.webdatacommons.org/prov/163370021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24039583"
"http://webisa.webdatacommons.org/prov/163370021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232852950"
"http://webisa.webdatacommons.org/prov/163370021","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/163370021","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/163370021","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
