"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/438589542","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/438589542","http://webisa.webdatacommons.org/ontology#hasConfidence",0.172239
"http://webisa.webdatacommons.org/prov/438589542","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/438589542","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/438589542","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/438589542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139231909"
"http://webisa.webdatacommons.org/prov/438589542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65895324"
"http://webisa.webdatacommons.org/prov/438589542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1271010"
"http://webisa.webdatacommons.org/prov/438589542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21325852"
"http://webisa.webdatacommons.org/prov/438589542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241533361"
"http://webisa.webdatacommons.org/prov/438589542","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/438589542","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/438589542","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
