"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/233500737","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/233500737","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0541071
"http://webisa.webdatacommons.org/prov/233500737","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/233500737","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/233500737","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/233500737","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220938498"
"http://webisa.webdatacommons.org/prov/233500737","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222832909"
"http://webisa.webdatacommons.org/prov/233500737","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424493243"
"http://webisa.webdatacommons.org/prov/233500737","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433466551"
"http://webisa.webdatacommons.org/prov/233500737","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/233500737","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
