"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/373338262","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/373338262","http://webisa.webdatacommons.org/ontology#hasConfidence",0.696137
"http://webisa.webdatacommons.org/prov/373338262","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/373338262","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/373338262","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/373338262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363618355"
"http://webisa.webdatacommons.org/prov/373338262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55402164"
"http://webisa.webdatacommons.org/prov/373338262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412395679"
"http://webisa.webdatacommons.org/prov/373338262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333737188"
"http://webisa.webdatacommons.org/prov/373338262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425953422"
"http://webisa.webdatacommons.org/prov/373338262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36388158"
"http://webisa.webdatacommons.org/prov/373338262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281508576"
"http://webisa.webdatacommons.org/prov/373338262","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/373338262","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/373338262","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/373338262","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
