"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/30108752","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/30108752","http://webisa.webdatacommons.org/ontology#hasConfidence",0.249491
"http://webisa.webdatacommons.org/prov/30108752","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/30108752","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/30108752","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/30108752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210187655"
"http://webisa.webdatacommons.org/prov/30108752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309106401"
"http://webisa.webdatacommons.org/prov/30108752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41404928"
"http://webisa.webdatacommons.org/prov/30108752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400559605"
"http://webisa.webdatacommons.org/prov/30108752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367138651"
"http://webisa.webdatacommons.org/prov/30108752","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/30108752","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
