"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/487694513","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/487694513","http://webisa.webdatacommons.org/ontology#hasConfidence",0.115464
"http://webisa.webdatacommons.org/prov/487694513","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/487694513","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/487694513","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/487694513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26407857"
"http://webisa.webdatacommons.org/prov/487694513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247833334"
"http://webisa.webdatacommons.org/prov/487694513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244699926"
"http://webisa.webdatacommons.org/prov/487694513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244465960"
"http://webisa.webdatacommons.org/prov/487694513","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/487694513","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
