"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/96228097","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/96228097","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0743298
"http://webisa.webdatacommons.org/prov/96228097","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/96228097","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/96228097","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/96228097","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87995450"
"http://webisa.webdatacommons.org/prov/96228097","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81827539"
"http://webisa.webdatacommons.org/prov/96228097","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115431203"
"http://webisa.webdatacommons.org/prov/96228097","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33101829"
"http://webisa.webdatacommons.org/prov/96228097","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366920508"
"http://webisa.webdatacommons.org/prov/96228097","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/96228097","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/96228097","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/96228097","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
