"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/79406946","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/79406946","http://webisa.webdatacommons.org/ontology#hasConfidence",0.296439
"http://webisa.webdatacommons.org/prov/79406946","http://webisa.webdatacommons.org/ontology#hasFrequency",27
"http://webisa.webdatacommons.org/prov/79406946","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/79406946","http://webisa.webdatacommons.org/ontology#hasPldSpread",23
"http://webisa.webdatacommons.org/prov/79406946","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18334280"
"http://webisa.webdatacommons.org/prov/79406946","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339599166"
"http://webisa.webdatacommons.org/prov/79406946","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322004246"
"http://webisa.webdatacommons.org/prov/79406946","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179566561"
"http://webisa.webdatacommons.org/prov/79406946","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149326455"
"http://webisa.webdatacommons.org/prov/79406946","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113376406"
"http://webisa.webdatacommons.org/prov/79406946","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148172572"
"http://webisa.webdatacommons.org/prov/79406946","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315605649"
"http://webisa.webdatacommons.org/prov/79406946","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380808163"
"http://webisa.webdatacommons.org/prov/79406946","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418238635"
"http://webisa.webdatacommons.org/prov/79406946","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301309486"
"http://webisa.webdatacommons.org/prov/79406946","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447380446"
"http://webisa.webdatacommons.org/prov/79406946","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52531548"
"http://webisa.webdatacommons.org/prov/79406946","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363249471"
"http://webisa.webdatacommons.org/prov/79406946","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113390706"
"http://webisa.webdatacommons.org/prov/79406946","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81115236"
"http://webisa.webdatacommons.org/prov/79406946","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241450313"
"http://webisa.webdatacommons.org/prov/79406946","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113424279"
"http://webisa.webdatacommons.org/prov/79406946","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81183046"
"http://webisa.webdatacommons.org/prov/79406946","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366984272"
"http://webisa.webdatacommons.org/prov/79406946","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433183431"
"http://webisa.webdatacommons.org/prov/79406946","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278424657"
"http://webisa.webdatacommons.org/prov/79406946","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101522591"
"http://webisa.webdatacommons.org/prov/79406946","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241769304"
"http://webisa.webdatacommons.org/prov/79406946","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196626955"
"http://webisa.webdatacommons.org/prov/79406946","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184955351"
"http://webisa.webdatacommons.org/prov/79406946","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35352546"
"http://webisa.webdatacommons.org/prov/79406946","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/79406946","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/79406946","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/79406946","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/79406946","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/79406946","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/79406946","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
