"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/43674618","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/43674618","http://webisa.webdatacommons.org/ontology#hasConfidence",0.282641
"http://webisa.webdatacommons.org/prov/43674618","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/43674618","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/43674618","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/43674618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284969268"
"http://webisa.webdatacommons.org/prov/43674618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81588120"
"http://webisa.webdatacommons.org/prov/43674618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135288197"
"http://webisa.webdatacommons.org/prov/43674618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89404397"
"http://webisa.webdatacommons.org/prov/43674618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369140647"
"http://webisa.webdatacommons.org/prov/43674618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259961181"
"http://webisa.webdatacommons.org/prov/43674618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81721447"
"http://webisa.webdatacommons.org/prov/43674618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227750616"
"http://webisa.webdatacommons.org/prov/43674618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389168110"
"http://webisa.webdatacommons.org/prov/43674618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46203018"
"http://webisa.webdatacommons.org/prov/43674618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164306980"
"http://webisa.webdatacommons.org/prov/43674618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243419515"
"http://webisa.webdatacommons.org/prov/43674618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73220681"
"http://webisa.webdatacommons.org/prov/43674618","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/43674618","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/43674618","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
