"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/329329771","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/329329771","http://webisa.webdatacommons.org/ontology#hasConfidence",0.228119
"http://webisa.webdatacommons.org/prov/329329771","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/329329771","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/329329771","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/329329771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359586267"
"http://webisa.webdatacommons.org/prov/329329771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121459825"
"http://webisa.webdatacommons.org/prov/329329771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109532014"
"http://webisa.webdatacommons.org/prov/329329771","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/329329771","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12b_activity"
"http://webisa.webdatacommons.org/prov/329329771","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
