"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/337351226","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/337351226","http://webisa.webdatacommons.org/ontology#hasConfidence",0.162762
"http://webisa.webdatacommons.org/prov/337351226","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/337351226","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/337351226","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/337351226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217732253"
"http://webisa.webdatacommons.org/prov/337351226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180786867"
"http://webisa.webdatacommons.org/prov/337351226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211701827"
"http://webisa.webdatacommons.org/prov/337351226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112753984"
"http://webisa.webdatacommons.org/prov/337351226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217919971"
"http://webisa.webdatacommons.org/prov/337351226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395214604"
"http://webisa.webdatacommons.org/prov/337351226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43283037"
"http://webisa.webdatacommons.org/prov/337351226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89600121"
"http://webisa.webdatacommons.org/prov/337351226","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/337351226","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
