"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/283580905","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/283580905","http://webisa.webdatacommons.org/ontology#hasConfidence",0.735365
"http://webisa.webdatacommons.org/prov/283580905","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/283580905","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/283580905","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/283580905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344778407"
"http://webisa.webdatacommons.org/prov/283580905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238459176"
"http://webisa.webdatacommons.org/prov/283580905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238606602"
"http://webisa.webdatacommons.org/prov/283580905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247450618"
"http://webisa.webdatacommons.org/prov/283580905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392032222"
"http://webisa.webdatacommons.org/prov/283580905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200005186"
"http://webisa.webdatacommons.org/prov/283580905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110424761"
"http://webisa.webdatacommons.org/prov/283580905","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/283580905","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
