"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/303694057","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/303694057","http://webisa.webdatacommons.org/ontology#hasConfidence",0.230354
"http://webisa.webdatacommons.org/prov/303694057","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/303694057","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/303694057","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/303694057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79739152"
"http://webisa.webdatacommons.org/prov/303694057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185069477"
"http://webisa.webdatacommons.org/prov/303694057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454498208"
"http://webisa.webdatacommons.org/prov/303694057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136005490"
"http://webisa.webdatacommons.org/prov/303694057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220932848"
"http://webisa.webdatacommons.org/prov/303694057","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/303694057","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/303694057","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
