"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/61136606","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/61136606","http://webisa.webdatacommons.org/ontology#hasConfidence",0.065086
"http://webisa.webdatacommons.org/prov/61136606","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/61136606","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/61136606","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/61136606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172578467"
"http://webisa.webdatacommons.org/prov/61136606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110505283"
"http://webisa.webdatacommons.org/prov/61136606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46095610"
"http://webisa.webdatacommons.org/prov/61136606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110588955"
"http://webisa.webdatacommons.org/prov/61136606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418286447"
"http://webisa.webdatacommons.org/prov/61136606","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/61136606","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/61136606","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/61136606","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
