"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/64103167","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/64103167","http://webisa.webdatacommons.org/ontology#hasConfidence",0.448114
"http://webisa.webdatacommons.org/prov/64103167","http://webisa.webdatacommons.org/ontology#hasFrequency",19
"http://webisa.webdatacommons.org/prov/64103167","http://webisa.webdatacommons.org/ontology#hasPidSpread",11
"http://webisa.webdatacommons.org/prov/64103167","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/64103167","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392761477"
"http://webisa.webdatacommons.org/prov/64103167","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393252076"
"http://webisa.webdatacommons.org/prov/64103167","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150740882"
"http://webisa.webdatacommons.org/prov/64103167","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198282066"
"http://webisa.webdatacommons.org/prov/64103167","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393360221"
"http://webisa.webdatacommons.org/prov/64103167","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153785120"
"http://webisa.webdatacommons.org/prov/64103167","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370971232"
"http://webisa.webdatacommons.org/prov/64103167","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96163236"
"http://webisa.webdatacommons.org/prov/64103167","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369529591"
"http://webisa.webdatacommons.org/prov/64103167","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149648001"
"http://webisa.webdatacommons.org/prov/64103167","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95364363"
"http://webisa.webdatacommons.org/prov/64103167","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77412053"
"http://webisa.webdatacommons.org/prov/64103167","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384487061"
"http://webisa.webdatacommons.org/prov/64103167","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252079090"
"http://webisa.webdatacommons.org/prov/64103167","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47100943"
"http://webisa.webdatacommons.org/prov/64103167","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21561785"
"http://webisa.webdatacommons.org/prov/64103167","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437439543"
"http://webisa.webdatacommons.org/prov/64103167","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218340601"
"http://webisa.webdatacommons.org/prov/64103167","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303915772"
"http://webisa.webdatacommons.org/prov/64103167","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/64103167","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/64103167","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/64103167","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/64103167","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/64103167","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/64103167","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/64103167","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/64103167","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/64103167","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/64103167","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
