"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/194856047","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/194856047","http://webisa.webdatacommons.org/ontology#hasConfidence",0.369993
"http://webisa.webdatacommons.org/prov/194856047","http://webisa.webdatacommons.org/ontology#hasFrequency",25
"http://webisa.webdatacommons.org/prov/194856047","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/194856047","http://webisa.webdatacommons.org/ontology#hasPldSpread",21
"http://webisa.webdatacommons.org/prov/194856047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251787957"
"http://webisa.webdatacommons.org/prov/194856047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76051293"
"http://webisa.webdatacommons.org/prov/194856047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251946797"
"http://webisa.webdatacommons.org/prov/194856047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110432417"
"http://webisa.webdatacommons.org/prov/194856047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243087112"
"http://webisa.webdatacommons.org/prov/194856047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138471269"
"http://webisa.webdatacommons.org/prov/194856047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110149815"
"http://webisa.webdatacommons.org/prov/194856047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436495237"
"http://webisa.webdatacommons.org/prov/194856047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423382096"
"http://webisa.webdatacommons.org/prov/194856047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110299828"
"http://webisa.webdatacommons.org/prov/194856047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436597321"
"http://webisa.webdatacommons.org/prov/194856047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17664728"
"http://webisa.webdatacommons.org/prov/194856047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38206539"
"http://webisa.webdatacommons.org/prov/194856047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116796861"
"http://webisa.webdatacommons.org/prov/194856047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117633537"
"http://webisa.webdatacommons.org/prov/194856047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272466636"
"http://webisa.webdatacommons.org/prov/194856047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276588051"
"http://webisa.webdatacommons.org/prov/194856047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262428663"
"http://webisa.webdatacommons.org/prov/194856047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124236696"
"http://webisa.webdatacommons.org/prov/194856047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121293174"
"http://webisa.webdatacommons.org/prov/194856047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447836854"
"http://webisa.webdatacommons.org/prov/194856047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144144735"
"http://webisa.webdatacommons.org/prov/194856047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251171990"
"http://webisa.webdatacommons.org/prov/194856047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296229751"
"http://webisa.webdatacommons.org/prov/194856047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183755289"
"http://webisa.webdatacommons.org/prov/194856047","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/194856047","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/194856047","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/194856047","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/194856047","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/194856047","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/194856047","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
