"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/137275294","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/137275294","http://webisa.webdatacommons.org/ontology#hasConfidence",0.303854
"http://webisa.webdatacommons.org/prov/137275294","http://webisa.webdatacommons.org/ontology#hasFrequency",33
"http://webisa.webdatacommons.org/prov/137275294","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/137275294","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/137275294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122192878"
"http://webisa.webdatacommons.org/prov/137275294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266906293"
"http://webisa.webdatacommons.org/prov/137275294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404904402"
"http://webisa.webdatacommons.org/prov/137275294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84124065"
"http://webisa.webdatacommons.org/prov/137275294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116779242"
"http://webisa.webdatacommons.org/prov/137275294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295436709"
"http://webisa.webdatacommons.org/prov/137275294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146178472"
"http://webisa.webdatacommons.org/prov/137275294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106239945"
"http://webisa.webdatacommons.org/prov/137275294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235254287"
"http://webisa.webdatacommons.org/prov/137275294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380073895"
"http://webisa.webdatacommons.org/prov/137275294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160433258"
"http://webisa.webdatacommons.org/prov/137275294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290022607"
"http://webisa.webdatacommons.org/prov/137275294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91428087"
"http://webisa.webdatacommons.org/prov/137275294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64455980"
"http://webisa.webdatacommons.org/prov/137275294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385326891"
"http://webisa.webdatacommons.org/prov/137275294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294530957"
"http://webisa.webdatacommons.org/prov/137275294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378505378"
"http://webisa.webdatacommons.org/prov/137275294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84333277"
"http://webisa.webdatacommons.org/prov/137275294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350954721"
"http://webisa.webdatacommons.org/prov/137275294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228883647"
"http://webisa.webdatacommons.org/prov/137275294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62735282"
"http://webisa.webdatacommons.org/prov/137275294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27130631"
"http://webisa.webdatacommons.org/prov/137275294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346615205"
"http://webisa.webdatacommons.org/prov/137275294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304570673"
"http://webisa.webdatacommons.org/prov/137275294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210972489"
"http://webisa.webdatacommons.org/prov/137275294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11995607"
"http://webisa.webdatacommons.org/prov/137275294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303060072"
"http://webisa.webdatacommons.org/prov/137275294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11843438"
"http://webisa.webdatacommons.org/prov/137275294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21237559"
"http://webisa.webdatacommons.org/prov/137275294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84516725"
"http://webisa.webdatacommons.org/prov/137275294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306143895"
"http://webisa.webdatacommons.org/prov/137275294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306831530"
"http://webisa.webdatacommons.org/prov/137275294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118563307"
"http://webisa.webdatacommons.org/prov/137275294","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/137275294","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/137275294","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/137275294","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
