"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/457680234","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/457680234","http://webisa.webdatacommons.org/ontology#hasConfidence",0.397924
"http://webisa.webdatacommons.org/prov/457680234","http://webisa.webdatacommons.org/ontology#hasFrequency",351
"http://webisa.webdatacommons.org/prov/457680234","http://webisa.webdatacommons.org/ontology#hasPidSpread",15
"http://webisa.webdatacommons.org/prov/457680234","http://webisa.webdatacommons.org/ontology#hasPldSpread",209
"http://webisa.webdatacommons.org/prov/457680234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16108666"
"http://webisa.webdatacommons.org/prov/457680234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160954046"
"http://webisa.webdatacommons.org/prov/457680234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209082471"
"http://webisa.webdatacommons.org/prov/457680234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346502977"
"http://webisa.webdatacommons.org/prov/457680234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233219854"
"http://webisa.webdatacommons.org/prov/457680234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110691080"
"http://webisa.webdatacommons.org/prov/457680234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79160369"
"http://webisa.webdatacommons.org/prov/457680234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55801988"
"http://webisa.webdatacommons.org/prov/457680234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62072744"
"http://webisa.webdatacommons.org/prov/457680234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208444071"
"http://webisa.webdatacommons.org/prov/457680234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14437942"
"http://webisa.webdatacommons.org/prov/457680234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15949912"
"http://webisa.webdatacommons.org/prov/457680234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7892195"
"http://webisa.webdatacommons.org/prov/457680234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411480480"
"http://webisa.webdatacommons.org/prov/457680234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356916572"
"http://webisa.webdatacommons.org/prov/457680234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15947217"
"http://webisa.webdatacommons.org/prov/457680234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231773519"
"http://webisa.webdatacommons.org/prov/457680234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411340686"
"http://webisa.webdatacommons.org/prov/457680234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165134935"
"http://webisa.webdatacommons.org/prov/457680234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15936148"
"http://webisa.webdatacommons.org/prov/457680234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208719443"
"http://webisa.webdatacommons.org/prov/457680234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362305875"
"http://webisa.webdatacommons.org/prov/457680234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110226156"
"http://webisa.webdatacommons.org/prov/457680234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312479019"
"http://webisa.webdatacommons.org/prov/457680234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208655664"
"http://webisa.webdatacommons.org/prov/457680234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297996614"
"http://webisa.webdatacommons.org/prov/457680234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225391721"
"http://webisa.webdatacommons.org/prov/457680234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61597478"
"http://webisa.webdatacommons.org/prov/457680234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426077272"
"http://webisa.webdatacommons.org/prov/457680234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34485494"
"http://webisa.webdatacommons.org/prov/457680234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110063785"
"http://webisa.webdatacommons.org/prov/457680234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327156659"
"http://webisa.webdatacommons.org/prov/457680234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61086466"
"http://webisa.webdatacommons.org/prov/457680234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61122442"
"http://webisa.webdatacommons.org/prov/457680234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312763595"
"http://webisa.webdatacommons.org/prov/457680234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327131367"
"http://webisa.webdatacommons.org/prov/457680234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343964995"
"http://webisa.webdatacommons.org/prov/457680234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382049990"
"http://webisa.webdatacommons.org/prov/457680234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266333546"
"http://webisa.webdatacommons.org/prov/457680234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143297709"
"http://webisa.webdatacommons.org/prov/457680234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117081644"
"http://webisa.webdatacommons.org/prov/457680234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409245731"
"http://webisa.webdatacommons.org/prov/457680234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426281900"
"http://webisa.webdatacommons.org/prov/457680234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117046410"
"http://webisa.webdatacommons.org/prov/457680234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426202881"
"http://webisa.webdatacommons.org/prov/457680234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218488556"
"http://webisa.webdatacommons.org/prov/457680234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361572076"
"http://webisa.webdatacommons.org/prov/457680234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61219829"
"http://webisa.webdatacommons.org/prov/457680234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326744132"
"http://webisa.webdatacommons.org/prov/457680234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141893193"
"http://webisa.webdatacommons.org/prov/457680234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246916961"
"http://webisa.webdatacommons.org/prov/457680234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344045868"
"http://webisa.webdatacommons.org/prov/457680234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246924204"
"http://webisa.webdatacommons.org/prov/457680234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425191591"
"http://webisa.webdatacommons.org/prov/457680234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370850346"
"http://webisa.webdatacommons.org/prov/457680234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67684412"
"http://webisa.webdatacommons.org/prov/457680234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117321221"
"http://webisa.webdatacommons.org/prov/457680234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218728605"
"http://webisa.webdatacommons.org/prov/457680234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294980560"
"http://webisa.webdatacommons.org/prov/457680234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211790490"
"http://webisa.webdatacommons.org/prov/457680234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149774060"
"http://webisa.webdatacommons.org/prov/457680234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425169016"
"http://webisa.webdatacommons.org/prov/457680234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409445620"
"http://webisa.webdatacommons.org/prov/457680234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264890630"
"http://webisa.webdatacommons.org/prov/457680234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409298375"
"http://webisa.webdatacommons.org/prov/457680234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409333559"
"http://webisa.webdatacommons.org/prov/457680234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158211937"
"http://webisa.webdatacommons.org/prov/457680234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106627200"
"http://webisa.webdatacommons.org/prov/457680234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326990611"
"http://webisa.webdatacommons.org/prov/457680234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60141566"
"http://webisa.webdatacommons.org/prov/457680234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246574948"
"http://webisa.webdatacommons.org/prov/457680234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22512690"
"http://webisa.webdatacommons.org/prov/457680234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425642068"
"http://webisa.webdatacommons.org/prov/457680234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326846584"
"http://webisa.webdatacommons.org/prov/457680234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272285995"
"http://webisa.webdatacommons.org/prov/457680234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22515905"
"http://webisa.webdatacommons.org/prov/457680234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181356752"
"http://webisa.webdatacommons.org/prov/457680234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360891314"
"http://webisa.webdatacommons.org/prov/457680234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211950901"
"http://webisa.webdatacommons.org/prov/457680234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450614648"
"http://webisa.webdatacommons.org/prov/457680234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75733244"
"http://webisa.webdatacommons.org/prov/457680234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107011308"
"http://webisa.webdatacommons.org/prov/457680234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336982593"
"http://webisa.webdatacommons.org/prov/457680234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325762057"
"http://webisa.webdatacommons.org/prov/457680234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317009716"
"http://webisa.webdatacommons.org/prov/457680234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116570061"
"http://webisa.webdatacommons.org/prov/457680234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141491522"
"http://webisa.webdatacommons.org/prov/457680234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325565498"
"http://webisa.webdatacommons.org/prov/457680234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163936858"
"http://webisa.webdatacommons.org/prov/457680234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224182144"
"http://webisa.webdatacommons.org/prov/457680234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1153767"
"http://webisa.webdatacommons.org/prov/457680234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408413890"
"http://webisa.webdatacommons.org/prov/457680234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181721620"
"http://webisa.webdatacommons.org/prov/457680234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272532581"
"http://webisa.webdatacommons.org/prov/457680234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99777341"
"http://webisa.webdatacommons.org/prov/457680234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37922913"
"http://webisa.webdatacommons.org/prov/457680234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113304783"
"http://webisa.webdatacommons.org/prov/457680234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271768615"
"http://webisa.webdatacommons.org/prov/457680234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113592813"
"http://webisa.webdatacommons.org/prov/457680234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113592814"
"http://webisa.webdatacommons.org/prov/457680234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336319877"
"http://webisa.webdatacommons.org/prov/457680234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331898768"
"http://webisa.webdatacommons.org/prov/457680234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286262628"
"http://webisa.webdatacommons.org/prov/457680234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21776228"
"http://webisa.webdatacommons.org/prov/457680234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65925483"
"http://webisa.webdatacommons.org/prov/457680234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271946169"
"http://webisa.webdatacommons.org/prov/457680234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271993953"
"http://webisa.webdatacommons.org/prov/457680234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440484752"
"http://webisa.webdatacommons.org/prov/457680234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8145167"
"http://webisa.webdatacommons.org/prov/457680234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65800839"
"http://webisa.webdatacommons.org/prov/457680234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170155281"
"http://webisa.webdatacommons.org/prov/457680234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211255763"
"http://webisa.webdatacommons.org/prov/457680234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238016199"
"http://webisa.webdatacommons.org/prov/457680234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447319473"
"http://webisa.webdatacommons.org/prov/457680234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210317307"
"http://webisa.webdatacommons.org/prov/457680234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271207273"
"http://webisa.webdatacommons.org/prov/457680234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81608139"
"http://webisa.webdatacommons.org/prov/457680234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161990316"
"http://webisa.webdatacommons.org/prov/457680234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283981273"
"http://webisa.webdatacommons.org/prov/457680234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180404641"
"http://webisa.webdatacommons.org/prov/457680234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180270942"
"http://webisa.webdatacommons.org/prov/457680234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59542206"
"http://webisa.webdatacommons.org/prov/457680234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283785103"
"http://webisa.webdatacommons.org/prov/457680234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349812384"
"http://webisa.webdatacommons.org/prov/457680234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269824836"
"http://webisa.webdatacommons.org/prov/457680234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308773546"
"http://webisa.webdatacommons.org/prov/457680234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384960391"
"http://webisa.webdatacommons.org/prov/457680234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16242471"
"http://webisa.webdatacommons.org/prov/457680234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45504547"
"http://webisa.webdatacommons.org/prov/457680234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284051784"
"http://webisa.webdatacommons.org/prov/457680234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195581262"
"http://webisa.webdatacommons.org/prov/457680234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132341477"
"http://webisa.webdatacommons.org/prov/457680234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195518723"
"http://webisa.webdatacommons.org/prov/457680234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414328317"
"http://webisa.webdatacommons.org/prov/457680234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60177610"
"http://webisa.webdatacommons.org/prov/457680234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67766558"
"http://webisa.webdatacommons.org/prov/457680234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203184973"
"http://webisa.webdatacommons.org/prov/457680234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16120692"
"http://webisa.webdatacommons.org/prov/457680234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300141395"
"http://webisa.webdatacommons.org/prov/457680234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119742302"
"http://webisa.webdatacommons.org/prov/457680234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455266626"
"http://webisa.webdatacommons.org/prov/457680234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16188504"
"http://webisa.webdatacommons.org/prov/457680234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445533542"
"http://webisa.webdatacommons.org/prov/457680234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220411547"
"http://webisa.webdatacommons.org/prov/457680234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203616814"
"http://webisa.webdatacommons.org/prov/457680234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330201903"
"http://webisa.webdatacommons.org/prov/457680234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195767470"
"http://webisa.webdatacommons.org/prov/457680234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307654229"
"http://webisa.webdatacommons.org/prov/457680234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38335743"
"http://webisa.webdatacommons.org/prov/457680234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417712954"
"http://webisa.webdatacommons.org/prov/457680234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453736788"
"http://webisa.webdatacommons.org/prov/457680234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98376172"
"http://webisa.webdatacommons.org/prov/457680234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226722862"
"http://webisa.webdatacommons.org/prov/457680234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22107148"
"http://webisa.webdatacommons.org/prov/457680234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226058783"
"http://webisa.webdatacommons.org/prov/457680234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307912060"
"http://webisa.webdatacommons.org/prov/457680234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398885181"
"http://webisa.webdatacommons.org/prov/457680234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338984842"
"http://webisa.webdatacommons.org/prov/457680234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15470706"
"http://webisa.webdatacommons.org/prov/457680234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243076017"
"http://webisa.webdatacommons.org/prov/457680234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118694693"
"http://webisa.webdatacommons.org/prov/457680234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118738339"
"http://webisa.webdatacommons.org/prov/457680234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383593226"
"http://webisa.webdatacommons.org/prov/457680234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444121624"
"http://webisa.webdatacommons.org/prov/457680234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118558607"
"http://webisa.webdatacommons.org/prov/457680234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22684579"
"http://webisa.webdatacommons.org/prov/457680234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118475305"
"http://webisa.webdatacommons.org/prov/457680234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229976502"
"http://webisa.webdatacommons.org/prov/457680234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412635871"
"http://webisa.webdatacommons.org/prov/457680234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259860457"
"http://webisa.webdatacommons.org/prov/457680234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119138504"
"http://webisa.webdatacommons.org/prov/457680234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15385063"
"http://webisa.webdatacommons.org/prov/457680234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26083098"
"http://webisa.webdatacommons.org/prov/457680234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330969529"
"http://webisa.webdatacommons.org/prov/457680234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412293394"
"http://webisa.webdatacommons.org/prov/457680234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375053459"
"http://webisa.webdatacommons.org/prov/457680234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214714744"
"http://webisa.webdatacommons.org/prov/457680234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100561140"
"http://webisa.webdatacommons.org/prov/457680234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412923470"
"http://webisa.webdatacommons.org/prov/457680234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375016472"
"http://webisa.webdatacommons.org/prov/457680234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421470625"
"http://webisa.webdatacommons.org/prov/457680234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150128213"
"http://webisa.webdatacommons.org/prov/457680234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374831640"
"http://webisa.webdatacommons.org/prov/457680234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338648244"
"http://webisa.webdatacommons.org/prov/457680234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374851535"
"http://webisa.webdatacommons.org/prov/457680234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117730273"
"http://webisa.webdatacommons.org/prov/457680234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321805542"
"http://webisa.webdatacommons.org/prov/457680234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305986942"
"http://webisa.webdatacommons.org/prov/457680234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100827920"
"http://webisa.webdatacommons.org/prov/457680234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374786983"
"http://webisa.webdatacommons.org/prov/457680234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13594139"
"http://webisa.webdatacommons.org/prov/457680234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288089254"
"http://webisa.webdatacommons.org/prov/457680234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118302767"
"http://webisa.webdatacommons.org/prov/457680234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201829636"
"http://webisa.webdatacommons.org/prov/457680234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118340914"
"http://webisa.webdatacommons.org/prov/457680234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354484326"
"http://webisa.webdatacommons.org/prov/457680234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452332831"
"http://webisa.webdatacommons.org/prov/457680234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411685613"
"http://webisa.webdatacommons.org/prov/457680234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288010660"
"http://webisa.webdatacommons.org/prov/457680234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304442609"
"http://webisa.webdatacommons.org/prov/457680234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411702579"
