"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/291742424","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/291742424","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0950051
"http://webisa.webdatacommons.org/prov/291742424","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/291742424","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/291742424","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/291742424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83358752"
"http://webisa.webdatacommons.org/prov/291742424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5433470"
"http://webisa.webdatacommons.org/prov/291742424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148102104"
"http://webisa.webdatacommons.org/prov/291742424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20451848"
"http://webisa.webdatacommons.org/prov/291742424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138247930"
"http://webisa.webdatacommons.org/prov/291742424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390917962"
"http://webisa.webdatacommons.org/prov/291742424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201484362"
"http://webisa.webdatacommons.org/prov/291742424","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/291742424","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/291742424","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/291742424","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/291742424","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/291742424","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/291742424","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
