"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/448435041","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/448435041","http://webisa.webdatacommons.org/ontology#hasConfidence",0.607696
"http://webisa.webdatacommons.org/prov/448435041","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/448435041","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/448435041","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/448435041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246949265"
"http://webisa.webdatacommons.org/prov/448435041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444663679"
"http://webisa.webdatacommons.org/prov/448435041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262783345"
"http://webisa.webdatacommons.org/prov/448435041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2574677"
"http://webisa.webdatacommons.org/prov/448435041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2194149"
"http://webisa.webdatacommons.org/prov/448435041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262222925"
"http://webisa.webdatacommons.org/prov/448435041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262306546"
"http://webisa.webdatacommons.org/prov/448435041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187525493"
"http://webisa.webdatacommons.org/prov/448435041","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/448435041","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/448435041","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
