"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/59522288","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/59522288","http://webisa.webdatacommons.org/ontology#hasConfidence",0.359755
"http://webisa.webdatacommons.org/prov/59522288","http://webisa.webdatacommons.org/ontology#hasFrequency",56
"http://webisa.webdatacommons.org/prov/59522288","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/59522288","http://webisa.webdatacommons.org/ontology#hasPldSpread",45
"http://webisa.webdatacommons.org/prov/59522288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106215078"
"http://webisa.webdatacommons.org/prov/59522288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79074498"
"http://webisa.webdatacommons.org/prov/59522288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97545089"
"http://webisa.webdatacommons.org/prov/59522288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195385997"
"http://webisa.webdatacommons.org/prov/59522288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23674279"
"http://webisa.webdatacommons.org/prov/59522288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404009736"
"http://webisa.webdatacommons.org/prov/59522288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155718133"
"http://webisa.webdatacommons.org/prov/59522288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119537277"
"http://webisa.webdatacommons.org/prov/59522288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365353267"
"http://webisa.webdatacommons.org/prov/59522288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301748672"
"http://webisa.webdatacommons.org/prov/59522288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425038783"
"http://webisa.webdatacommons.org/prov/59522288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155353717"
"http://webisa.webdatacommons.org/prov/59522288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88619908"
"http://webisa.webdatacommons.org/prov/59522288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342065218"
"http://webisa.webdatacommons.org/prov/59522288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353917671"
"http://webisa.webdatacommons.org/prov/59522288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303704050"
"http://webisa.webdatacommons.org/prov/59522288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187511878"
"http://webisa.webdatacommons.org/prov/59522288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132971422"
"http://webisa.webdatacommons.org/prov/59522288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186015261"
"http://webisa.webdatacommons.org/prov/59522288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301426723"
"http://webisa.webdatacommons.org/prov/59522288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173143599"
"http://webisa.webdatacommons.org/prov/59522288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453416705"
"http://webisa.webdatacommons.org/prov/59522288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239549961"
"http://webisa.webdatacommons.org/prov/59522288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180420963"
"http://webisa.webdatacommons.org/prov/59522288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8964603"
"http://webisa.webdatacommons.org/prov/59522288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232890583"
"http://webisa.webdatacommons.org/prov/59522288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451502668"
"http://webisa.webdatacommons.org/prov/59522288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227860456"
"http://webisa.webdatacommons.org/prov/59522288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98402564"
"http://webisa.webdatacommons.org/prov/59522288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337707788"
"http://webisa.webdatacommons.org/prov/59522288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158032202"
"http://webisa.webdatacommons.org/prov/59522288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448421583"
"http://webisa.webdatacommons.org/prov/59522288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315538274"
"http://webisa.webdatacommons.org/prov/59522288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415744983"
"http://webisa.webdatacommons.org/prov/59522288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395566893"
"http://webisa.webdatacommons.org/prov/59522288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34621637"
"http://webisa.webdatacommons.org/prov/59522288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213789184"
"http://webisa.webdatacommons.org/prov/59522288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185380486"
"http://webisa.webdatacommons.org/prov/59522288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53006946"
"http://webisa.webdatacommons.org/prov/59522288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315486369"
"http://webisa.webdatacommons.org/prov/59522288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244773043"
"http://webisa.webdatacommons.org/prov/59522288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125409194"
"http://webisa.webdatacommons.org/prov/59522288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97045331"
"http://webisa.webdatacommons.org/prov/59522288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293711720"
"http://webisa.webdatacommons.org/prov/59522288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72757905"
"http://webisa.webdatacommons.org/prov/59522288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423958098"
"http://webisa.webdatacommons.org/prov/59522288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368280950"
"http://webisa.webdatacommons.org/prov/59522288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157732317"
"http://webisa.webdatacommons.org/prov/59522288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276087853"
"http://webisa.webdatacommons.org/prov/59522288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324088656"
"http://webisa.webdatacommons.org/prov/59522288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37804600"
"http://webisa.webdatacommons.org/prov/59522288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187151655"
"http://webisa.webdatacommons.org/prov/59522288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290355588"
"http://webisa.webdatacommons.org/prov/59522288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322211417"
"http://webisa.webdatacommons.org/prov/59522288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261817366"
"http://webisa.webdatacommons.org/prov/59522288","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/59522288","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/59522288","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/59522288","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/59522288","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/59522288","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/59522288","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/59522288","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
