"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/141074683","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/141074683","http://webisa.webdatacommons.org/ontology#hasConfidence",0.272366
"http://webisa.webdatacommons.org/prov/141074683","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/141074683","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/141074683","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/141074683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420873288"
"http://webisa.webdatacommons.org/prov/141074683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450449454"
"http://webisa.webdatacommons.org/prov/141074683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420844465"
"http://webisa.webdatacommons.org/prov/141074683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420855485"
"http://webisa.webdatacommons.org/prov/141074683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420859686"
"http://webisa.webdatacommons.org/prov/141074683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234605133"
"http://webisa.webdatacommons.org/prov/141074683","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p39_activity"
"http://webisa.webdatacommons.org/prov/141074683","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
