"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/360573066","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/360573066","http://webisa.webdatacommons.org/ontology#hasConfidence",0.607782
"http://webisa.webdatacommons.org/prov/360573066","http://webisa.webdatacommons.org/ontology#hasFrequency",63
"http://webisa.webdatacommons.org/prov/360573066","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/360573066","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/360573066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171409763"
"http://webisa.webdatacommons.org/prov/360573066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245525453"
"http://webisa.webdatacommons.org/prov/360573066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170397805"
"http://webisa.webdatacommons.org/prov/360573066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314749144"
"http://webisa.webdatacommons.org/prov/360573066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119192418"
"http://webisa.webdatacommons.org/prov/360573066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203751128"
"http://webisa.webdatacommons.org/prov/360573066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429338345"
"http://webisa.webdatacommons.org/prov/360573066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116040403"
"http://webisa.webdatacommons.org/prov/360573066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147031519"
"http://webisa.webdatacommons.org/prov/360573066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102669326"
"http://webisa.webdatacommons.org/prov/360573066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165519621"
"http://webisa.webdatacommons.org/prov/360573066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371504588"
"http://webisa.webdatacommons.org/prov/360573066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204858276"
"http://webisa.webdatacommons.org/prov/360573066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68587190"
"http://webisa.webdatacommons.org/prov/360573066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68599197"
"http://webisa.webdatacommons.org/prov/360573066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201263802"
"http://webisa.webdatacommons.org/prov/360573066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204410063"
"http://webisa.webdatacommons.org/prov/360573066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247482416"
"http://webisa.webdatacommons.org/prov/360573066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102751641"
"http://webisa.webdatacommons.org/prov/360573066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170161385"
"http://webisa.webdatacommons.org/prov/360573066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94183070"
"http://webisa.webdatacommons.org/prov/360573066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91805150"
"http://webisa.webdatacommons.org/prov/360573066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240981547"
"http://webisa.webdatacommons.org/prov/360573066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91863932"
"http://webisa.webdatacommons.org/prov/360573066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361870262"
"http://webisa.webdatacommons.org/prov/360573066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336053690"
"http://webisa.webdatacommons.org/prov/360573066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235090963"
"http://webisa.webdatacommons.org/prov/360573066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345807964"
"http://webisa.webdatacommons.org/prov/360573066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378760654"
"http://webisa.webdatacommons.org/prov/360573066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336135781"
"http://webisa.webdatacommons.org/prov/360573066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374268027"
"http://webisa.webdatacommons.org/prov/360573066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80465945"
"http://webisa.webdatacommons.org/prov/360573066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172253511"
"http://webisa.webdatacommons.org/prov/360573066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387637053"
"http://webisa.webdatacommons.org/prov/360573066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154423700"
"http://webisa.webdatacommons.org/prov/360573066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274119898"
"http://webisa.webdatacommons.org/prov/360573066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284010655"
"http://webisa.webdatacommons.org/prov/360573066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449354548"
"http://webisa.webdatacommons.org/prov/360573066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437737877"
"http://webisa.webdatacommons.org/prov/360573066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377484657"
"http://webisa.webdatacommons.org/prov/360573066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344805333"
"http://webisa.webdatacommons.org/prov/360573066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27731051"
"http://webisa.webdatacommons.org/prov/360573066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9140739"
"http://webisa.webdatacommons.org/prov/360573066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96259843"
"http://webisa.webdatacommons.org/prov/360573066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18055182"
"http://webisa.webdatacommons.org/prov/360573066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209161207"
"http://webisa.webdatacommons.org/prov/360573066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74593457"
"http://webisa.webdatacommons.org/prov/360573066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410665635"
"http://webisa.webdatacommons.org/prov/360573066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116205670"
"http://webisa.webdatacommons.org/prov/360573066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30603944"
"http://webisa.webdatacommons.org/prov/360573066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109885100"
"http://webisa.webdatacommons.org/prov/360573066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9103013"
"http://webisa.webdatacommons.org/prov/360573066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425839709"
"http://webisa.webdatacommons.org/prov/360573066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244024693"
"http://webisa.webdatacommons.org/prov/360573066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28188474"
"http://webisa.webdatacommons.org/prov/360573066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172117584"
"http://webisa.webdatacommons.org/prov/360573066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249815418"
"http://webisa.webdatacommons.org/prov/360573066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393394413"
"http://webisa.webdatacommons.org/prov/360573066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173625419"
"http://webisa.webdatacommons.org/prov/360573066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27854393"
"http://webisa.webdatacommons.org/prov/360573066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120638333"
"http://webisa.webdatacommons.org/prov/360573066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116519222"
"http://webisa.webdatacommons.org/prov/360573066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111610894"
"http://webisa.webdatacommons.org/prov/360573066","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/360573066","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/360573066","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/360573066","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/360573066","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/360573066","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
