"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/96698905","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/96698905","http://webisa.webdatacommons.org/ontology#hasConfidence",0.59479
"http://webisa.webdatacommons.org/prov/96698905","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/96698905","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/96698905","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/96698905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436911578"
"http://webisa.webdatacommons.org/prov/96698905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175152067"
"http://webisa.webdatacommons.org/prov/96698905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274061056"
"http://webisa.webdatacommons.org/prov/96698905","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/96698905","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/96698905","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
