"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/345366476","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/345366476","http://webisa.webdatacommons.org/ontology#hasConfidence",0.380891
"http://webisa.webdatacommons.org/prov/345366476","http://webisa.webdatacommons.org/ontology#hasFrequency",23
"http://webisa.webdatacommons.org/prov/345366476","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/345366476","http://webisa.webdatacommons.org/ontology#hasPldSpread",19
"http://webisa.webdatacommons.org/prov/345366476","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32602270"
"http://webisa.webdatacommons.org/prov/345366476","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182219005"
"http://webisa.webdatacommons.org/prov/345366476","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416476143"
"http://webisa.webdatacommons.org/prov/345366476","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232024156"
"http://webisa.webdatacommons.org/prov/345366476","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86938725"
"http://webisa.webdatacommons.org/prov/345366476","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439486828"
"http://webisa.webdatacommons.org/prov/345366476","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254205611"
"http://webisa.webdatacommons.org/prov/345366476","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210484926"
"http://webisa.webdatacommons.org/prov/345366476","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197052814"
"http://webisa.webdatacommons.org/prov/345366476","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357297324"
"http://webisa.webdatacommons.org/prov/345366476","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126939091"
"http://webisa.webdatacommons.org/prov/345366476","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231187557"
"http://webisa.webdatacommons.org/prov/345366476","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70719009"
"http://webisa.webdatacommons.org/prov/345366476","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232264780"
"http://webisa.webdatacommons.org/prov/345366476","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400392163"
"http://webisa.webdatacommons.org/prov/345366476","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5110822"
"http://webisa.webdatacommons.org/prov/345366476","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197451091"
"http://webisa.webdatacommons.org/prov/345366476","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85442960"
"http://webisa.webdatacommons.org/prov/345366476","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154500308"
"http://webisa.webdatacommons.org/prov/345366476","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183216363"
"http://webisa.webdatacommons.org/prov/345366476","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183268183"
"http://webisa.webdatacommons.org/prov/345366476","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381913687"
"http://webisa.webdatacommons.org/prov/345366476","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183300891"
"http://webisa.webdatacommons.org/prov/345366476","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/345366476","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/345366476","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/345366476","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
