"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/68764629","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/68764629","http://webisa.webdatacommons.org/ontology#hasConfidence",0.237868
"http://webisa.webdatacommons.org/prov/68764629","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/68764629","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/68764629","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/68764629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359230153"
"http://webisa.webdatacommons.org/prov/68764629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70130449"
"http://webisa.webdatacommons.org/prov/68764629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70136505"
"http://webisa.webdatacommons.org/prov/68764629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393236565"
"http://webisa.webdatacommons.org/prov/68764629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70137531"
"http://webisa.webdatacommons.org/prov/68764629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420413350"
"http://webisa.webdatacommons.org/prov/68764629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449605377"
"http://webisa.webdatacommons.org/prov/68764629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250900029"
"http://webisa.webdatacommons.org/prov/68764629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452963690"
"http://webisa.webdatacommons.org/prov/68764629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69565426"
"http://webisa.webdatacommons.org/prov/68764629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69596335"
"http://webisa.webdatacommons.org/prov/68764629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315787237"
"http://webisa.webdatacommons.org/prov/68764629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278248742"
"http://webisa.webdatacommons.org/prov/68764629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441077511"
"http://webisa.webdatacommons.org/prov/68764629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441077512"
"http://webisa.webdatacommons.org/prov/68764629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103711924"
"http://webisa.webdatacommons.org/prov/68764629","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/68764629","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/68764629","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
