"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/505820718","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/505820718","http://webisa.webdatacommons.org/ontology#hasConfidence",0.163403
"http://webisa.webdatacommons.org/prov/505820718","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/505820718","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/505820718","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/505820718","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148159136"
"http://webisa.webdatacommons.org/prov/505820718","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453358785"
"http://webisa.webdatacommons.org/prov/505820718","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340400418"
"http://webisa.webdatacommons.org/prov/505820718","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66432991"
"http://webisa.webdatacommons.org/prov/505820718","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/505820718","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/505820718","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
