"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/464132022","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/464132022","http://webisa.webdatacommons.org/ontology#hasConfidence",0.10444
"http://webisa.webdatacommons.org/prov/464132022","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/464132022","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/464132022","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/464132022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269885512"
"http://webisa.webdatacommons.org/prov/464132022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166606483"
"http://webisa.webdatacommons.org/prov/464132022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271975359"
"http://webisa.webdatacommons.org/prov/464132022","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/464132022","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
