"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/458539036","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/458539036","http://webisa.webdatacommons.org/ontology#hasConfidence",0.662574
"http://webisa.webdatacommons.org/prov/458539036","http://webisa.webdatacommons.org/ontology#hasFrequency",18
"http://webisa.webdatacommons.org/prov/458539036","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/458539036","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/458539036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37579121"
"http://webisa.webdatacommons.org/prov/458539036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360375428"
"http://webisa.webdatacommons.org/prov/458539036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176984987"
"http://webisa.webdatacommons.org/prov/458539036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341438070"
"http://webisa.webdatacommons.org/prov/458539036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12062421"
"http://webisa.webdatacommons.org/prov/458539036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176857762"
"http://webisa.webdatacommons.org/prov/458539036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360294861"
"http://webisa.webdatacommons.org/prov/458539036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422019019"
"http://webisa.webdatacommons.org/prov/458539036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89984866"
"http://webisa.webdatacommons.org/prov/458539036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324521349"
"http://webisa.webdatacommons.org/prov/458539036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81656498"
"http://webisa.webdatacommons.org/prov/458539036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266653801"
"http://webisa.webdatacommons.org/prov/458539036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236770527"
"http://webisa.webdatacommons.org/prov/458539036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120545453"
"http://webisa.webdatacommons.org/prov/458539036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293581638"
"http://webisa.webdatacommons.org/prov/458539036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360305318"
"http://webisa.webdatacommons.org/prov/458539036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243179925"
"http://webisa.webdatacommons.org/prov/458539036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196148781"
"http://webisa.webdatacommons.org/prov/458539036","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/458539036","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/458539036","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/458539036","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/458539036","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/458539036","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/458539036","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/458539036","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
