"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/125050769","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/125050769","http://webisa.webdatacommons.org/ontology#hasConfidence",0.628296
"http://webisa.webdatacommons.org/prov/125050769","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/125050769","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/125050769","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/125050769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215599024"
"http://webisa.webdatacommons.org/prov/125050769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337275732"
"http://webisa.webdatacommons.org/prov/125050769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48813807"
"http://webisa.webdatacommons.org/prov/125050769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377336130"
"http://webisa.webdatacommons.org/prov/125050769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288208253"
"http://webisa.webdatacommons.org/prov/125050769","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/125050769","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/125050769","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/125050769","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/125050769","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
