"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/291281969","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/291281969","http://webisa.webdatacommons.org/ontology#hasConfidence",0.388465
"http://webisa.webdatacommons.org/prov/291281969","http://webisa.webdatacommons.org/ontology#hasFrequency",42
"http://webisa.webdatacommons.org/prov/291281969","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/291281969","http://webisa.webdatacommons.org/ontology#hasPldSpread",39
"http://webisa.webdatacommons.org/prov/291281969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25652456"
"http://webisa.webdatacommons.org/prov/291281969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294377730"
"http://webisa.webdatacommons.org/prov/291281969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264755512"
"http://webisa.webdatacommons.org/prov/291281969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264781229"
"http://webisa.webdatacommons.org/prov/291281969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16429506"
"http://webisa.webdatacommons.org/prov/291281969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294346516"
"http://webisa.webdatacommons.org/prov/291281969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226771087"
"http://webisa.webdatacommons.org/prov/291281969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294171127"
"http://webisa.webdatacommons.org/prov/291281969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25911505"
"http://webisa.webdatacommons.org/prov/291281969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27635409"
"http://webisa.webdatacommons.org/prov/291281969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16285541"
"http://webisa.webdatacommons.org/prov/291281969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266938688"
"http://webisa.webdatacommons.org/prov/291281969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266835433"
"http://webisa.webdatacommons.org/prov/291281969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265607386"
"http://webisa.webdatacommons.org/prov/291281969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266853298"
"http://webisa.webdatacommons.org/prov/291281969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265440057"
"http://webisa.webdatacommons.org/prov/291281969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265554884"
"http://webisa.webdatacommons.org/prov/291281969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91594357"
"http://webisa.webdatacommons.org/prov/291281969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265418973"
"http://webisa.webdatacommons.org/prov/291281969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266314265"
"http://webisa.webdatacommons.org/prov/291281969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25732007"
"http://webisa.webdatacommons.org/prov/291281969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95396417"
"http://webisa.webdatacommons.org/prov/291281969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25575444"
"http://webisa.webdatacommons.org/prov/291281969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267155926"
"http://webisa.webdatacommons.org/prov/291281969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266303027"
"http://webisa.webdatacommons.org/prov/291281969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327447145"
"http://webisa.webdatacommons.org/prov/291281969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266160088"
"http://webisa.webdatacommons.org/prov/291281969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294042133"
"http://webisa.webdatacommons.org/prov/291281969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265825852"
"http://webisa.webdatacommons.org/prov/291281969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375163129"
"http://webisa.webdatacommons.org/prov/291281969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27406806"
"http://webisa.webdatacommons.org/prov/291281969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375190783"
"http://webisa.webdatacommons.org/prov/291281969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266643097"
"http://webisa.webdatacommons.org/prov/291281969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266722441"
"http://webisa.webdatacommons.org/prov/291281969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151637665"
"http://webisa.webdatacommons.org/prov/291281969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265016614"
"http://webisa.webdatacommons.org/prov/291281969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27144930"
"http://webisa.webdatacommons.org/prov/291281969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153231540"
"http://webisa.webdatacommons.org/prov/291281969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122759252"
"http://webisa.webdatacommons.org/prov/291281969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262575311"
"http://webisa.webdatacommons.org/prov/291281969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26093422"
"http://webisa.webdatacommons.org/prov/291281969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266467389"
"http://webisa.webdatacommons.org/prov/291281969","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/291281969","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
