"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/116305072","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/116305072","http://webisa.webdatacommons.org/ontology#hasConfidence",0.123012
"http://webisa.webdatacommons.org/prov/116305072","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/116305072","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/116305072","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/116305072","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33764385"
"http://webisa.webdatacommons.org/prov/116305072","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431238822"
"http://webisa.webdatacommons.org/prov/116305072","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122908179"
"http://webisa.webdatacommons.org/prov/116305072","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/116305072","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/116305072","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
