"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/6000847","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/6000847","http://webisa.webdatacommons.org/ontology#hasConfidence",0.246597
"http://webisa.webdatacommons.org/prov/6000847","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/6000847","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/6000847","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/6000847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446087890"
"http://webisa.webdatacommons.org/prov/6000847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423666253"
"http://webisa.webdatacommons.org/prov/6000847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377807128"
"http://webisa.webdatacommons.org/prov/6000847","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/6000847","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/6000847","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
