"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/501734932","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/501734932","http://webisa.webdatacommons.org/ontology#hasConfidence",0.591211
"http://webisa.webdatacommons.org/prov/501734932","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/501734932","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/501734932","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/501734932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92974181"
"http://webisa.webdatacommons.org/prov/501734932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121805174"
"http://webisa.webdatacommons.org/prov/501734932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435194448"
"http://webisa.webdatacommons.org/prov/501734932","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/501734932","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/501734932","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
