"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/153609626","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/153609626","http://webisa.webdatacommons.org/ontology#hasConfidence",0.168083
"http://webisa.webdatacommons.org/prov/153609626","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/153609626","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/153609626","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/153609626","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80545513"
"http://webisa.webdatacommons.org/prov/153609626","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257100353"
"http://webisa.webdatacommons.org/prov/153609626","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39981787"
"http://webisa.webdatacommons.org/prov/153609626","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76320011"
"http://webisa.webdatacommons.org/prov/153609626","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/153609626","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/153609626","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
