"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/429425985","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/429425985","http://webisa.webdatacommons.org/ontology#hasConfidence",0.334562
"http://webisa.webdatacommons.org/prov/429425985","http://webisa.webdatacommons.org/ontology#hasFrequency",54
"http://webisa.webdatacommons.org/prov/429425985","http://webisa.webdatacommons.org/ontology#hasPidSpread",17
"http://webisa.webdatacommons.org/prov/429425985","http://webisa.webdatacommons.org/ontology#hasPldSpread",45
"http://webisa.webdatacommons.org/prov/429425985","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149232256"
"http://webisa.webdatacommons.org/prov/429425985","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316773520"
"http://webisa.webdatacommons.org/prov/429425985","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390208367"
"http://webisa.webdatacommons.org/prov/429425985","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217185228"
"http://webisa.webdatacommons.org/prov/429425985","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296920939"
"http://webisa.webdatacommons.org/prov/429425985","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218597832"
"http://webisa.webdatacommons.org/prov/429425985","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451733197"
"http://webisa.webdatacommons.org/prov/429425985","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164450559"
"http://webisa.webdatacommons.org/prov/429425985","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123636223"
"http://webisa.webdatacommons.org/prov/429425985","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274942322"
"http://webisa.webdatacommons.org/prov/429425985","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192818906"
"http://webisa.webdatacommons.org/prov/429425985","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293530786"
"http://webisa.webdatacommons.org/prov/429425985","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35896758"
"http://webisa.webdatacommons.org/prov/429425985","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72699660"
"http://webisa.webdatacommons.org/prov/429425985","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286794824"
"http://webisa.webdatacommons.org/prov/429425985","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134268385"
"http://webisa.webdatacommons.org/prov/429425985","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200894360"
"http://webisa.webdatacommons.org/prov/429425985","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178683620"
"http://webisa.webdatacommons.org/prov/429425985","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361397484"
"http://webisa.webdatacommons.org/prov/429425985","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248026041"
"http://webisa.webdatacommons.org/prov/429425985","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314511522"
"http://webisa.webdatacommons.org/prov/429425985","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125182928"
"http://webisa.webdatacommons.org/prov/429425985","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224930481"
"http://webisa.webdatacommons.org/prov/429425985","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245054252"
"http://webisa.webdatacommons.org/prov/429425985","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455856654"
"http://webisa.webdatacommons.org/prov/429425985","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365558607"
"http://webisa.webdatacommons.org/prov/429425985","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365134396"
"http://webisa.webdatacommons.org/prov/429425985","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170945710"
"http://webisa.webdatacommons.org/prov/429425985","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347535810"
"http://webisa.webdatacommons.org/prov/429425985","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356294346"
"http://webisa.webdatacommons.org/prov/429425985","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423961398"
"http://webisa.webdatacommons.org/prov/429425985","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258459418"
"http://webisa.webdatacommons.org/prov/429425985","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205748096"
"http://webisa.webdatacommons.org/prov/429425985","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60176635"
"http://webisa.webdatacommons.org/prov/429425985","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387422414"
"http://webisa.webdatacommons.org/prov/429425985","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18887141"
"http://webisa.webdatacommons.org/prov/429425985","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299715324"
"http://webisa.webdatacommons.org/prov/429425985","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29131965"
"http://webisa.webdatacommons.org/prov/429425985","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96706127"
"http://webisa.webdatacommons.org/prov/429425985","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352933326"
"http://webisa.webdatacommons.org/prov/429425985","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211041014"
"http://webisa.webdatacommons.org/prov/429425985","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278716882"
"http://webisa.webdatacommons.org/prov/429425985","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305433305"
"http://webisa.webdatacommons.org/prov/429425985","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321662415"
"http://webisa.webdatacommons.org/prov/429425985","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354424006"
"http://webisa.webdatacommons.org/prov/429425985","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368100501"
"http://webisa.webdatacommons.org/prov/429425985","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405142947"
"http://webisa.webdatacommons.org/prov/429425985","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261563109"
"http://webisa.webdatacommons.org/prov/429425985","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17284897"
"http://webisa.webdatacommons.org/prov/429425985","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373546237"
"http://webisa.webdatacommons.org/prov/429425985","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70692723"
"http://webisa.webdatacommons.org/prov/429425985","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430084246"
"http://webisa.webdatacommons.org/prov/429425985","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29560456"
"http://webisa.webdatacommons.org/prov/429425985","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225303328"
"http://webisa.webdatacommons.org/prov/429425985","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/429425985","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/429425985","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/429425985","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/429425985","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/429425985","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/429425985","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/429425985","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/429425985","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/429425985","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/429425985","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23e_activity"
"http://webisa.webdatacommons.org/prov/429425985","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/429425985","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/429425985","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/429425985","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/429425985","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/429425985","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
