"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/336433861","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/336433861","http://webisa.webdatacommons.org/ontology#hasConfidence",0.210446
"http://webisa.webdatacommons.org/prov/336433861","http://webisa.webdatacommons.org/ontology#hasFrequency",19
"http://webisa.webdatacommons.org/prov/336433861","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/336433861","http://webisa.webdatacommons.org/ontology#hasPldSpread",16
"http://webisa.webdatacommons.org/prov/336433861","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166203074"
"http://webisa.webdatacommons.org/prov/336433861","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99068962"
"http://webisa.webdatacommons.org/prov/336433861","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68843863"
"http://webisa.webdatacommons.org/prov/336433861","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80402761"
"http://webisa.webdatacommons.org/prov/336433861","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82755494"
"http://webisa.webdatacommons.org/prov/336433861","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14506419"
"http://webisa.webdatacommons.org/prov/336433861","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162974706"
"http://webisa.webdatacommons.org/prov/336433861","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23099949"
"http://webisa.webdatacommons.org/prov/336433861","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69504120"
"http://webisa.webdatacommons.org/prov/336433861","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203421493"
"http://webisa.webdatacommons.org/prov/336433861","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167119444"
"http://webisa.webdatacommons.org/prov/336433861","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346594554"
"http://webisa.webdatacommons.org/prov/336433861","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385396822"
"http://webisa.webdatacommons.org/prov/336433861","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422230486"
"http://webisa.webdatacommons.org/prov/336433861","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72791730"
"http://webisa.webdatacommons.org/prov/336433861","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73052352"
"http://webisa.webdatacommons.org/prov/336433861","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161914145"
"http://webisa.webdatacommons.org/prov/336433861","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72999948"
"http://webisa.webdatacommons.org/prov/336433861","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14591451"
"http://webisa.webdatacommons.org/prov/336433861","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/336433861","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/336433861","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/336433861","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/336433861","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/336433861","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/336433861","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
