"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/286970954","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/286970954","http://webisa.webdatacommons.org/ontology#hasConfidence",0.147153
"http://webisa.webdatacommons.org/prov/286970954","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/286970954","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/286970954","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/286970954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450548979"
"http://webisa.webdatacommons.org/prov/286970954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354724925"
"http://webisa.webdatacommons.org/prov/286970954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61703411"
"http://webisa.webdatacommons.org/prov/286970954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330736061"
"http://webisa.webdatacommons.org/prov/286970954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169815812"
"http://webisa.webdatacommons.org/prov/286970954","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/286970954","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/286970954","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
