"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/374531854","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/374531854","http://webisa.webdatacommons.org/ontology#hasConfidence",0.174267
"http://webisa.webdatacommons.org/prov/374531854","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/374531854","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/374531854","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/374531854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192151899"
"http://webisa.webdatacommons.org/prov/374531854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416879561"
"http://webisa.webdatacommons.org/prov/374531854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381505313"
"http://webisa.webdatacommons.org/prov/374531854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31667807"
"http://webisa.webdatacommons.org/prov/374531854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344724774"
"http://webisa.webdatacommons.org/prov/374531854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229486283"
"http://webisa.webdatacommons.org/prov/374531854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317409663"
"http://webisa.webdatacommons.org/prov/374531854","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/374531854","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
